﻿Població projectada a 1 de gener segons el sexe. Escenari mitjà (base 2018)
Catalunya
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10881&t=203800
;Homes;Dones;Total
2061;4334767;4443516;8778283
2060;4329356;4440736;8770092
2059;4323672;4437616;8761288
2058;4317647;4434096;8751743
2057;4311270;4430133;8741403
2056;4304479;4425695;8730174
2055;4297270;4420692;8717962
2054;4289520;4415120;8704640
2053;4281225;4408994;8690219
2052;4272327;4402204;8674531
2051;4262755;4394736;8657491
2050;4252514;4386563;8639077
2049;4241569;4377670;8619239
2048;4229894;4368056;8597950
2047;4217464;4357643;8575107
2046;4204289;4346434;8550723
2045;4190354;4334466;8524820
2044;4175654;4321728;8497382
2043;4160247;4308240;8468487
2042;4144178;4293976;8438154
2041;4127501;4279012;8406513
2040;4110254;4263449;8373703
2039;4092465;4247218;8339683
2038;4074259;4230515;8304774
2037;4055615;4213393;8269008
2036;4036708;4195948;8232656
2035;4017471;4178196;8195667
2034;3998075;4160170;8158245
2033;3978574;4142162;8120736
2032;3959137;4124166;8083303
2031;3939793;4106328;8046121
2030;3920725;4088703;8009428
2029;3901898;4071264;7973162
2028;3883457;4053936;7937393
2027;3865408;4036757;7902165
2026;3847603;4019524;7867127
2025;3829956;4002050;7832006
2024;3812267;3984065;7796332
2023;3794218;3965270;7759488
2022;3775546;3945154;7720700
2021;3756070;3923607;7679677
2020;3735776;3900337;7636113
2019;3715062;3875770;7590832
2018;3694082;3849743;7543825

