﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Taradell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=98&geo=mun:082785&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;1;0;3
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;0;0;0;0;1;1;0;1;1;1;0;5
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;0;1;0;0;0;0;0;0;0;0;2
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;2;0;0;1;0;0;1;1;3;0;9
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;1;2;2;1;1;0;0;1;1;3;0;12
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;3;0;0;1;0;0;0;1;0;0;5
dones;1;2;0;1;0;0;0;0;0;0;0;4
total;1;5;0;1;1;0;0;0;1;0;0;9
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;3;2;0;8
dones;1;5;13;10;6;3;8;7;16;1;0;70
total;1;6;14;10;6;3;8;8;19;3;0;78
Suro i fusta;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;1;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;1;0;0;0;1;0;0;1;0;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;2;3;2;0;9
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;1;0;0;0;0;2;4;2;0;10
Comerç i reparació;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;1;0;0;3
dones;1;1;2;0;0;0;0;1;0;0;0;5
total;1;1;2;1;1;0;0;1;1;0;0;8
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;2;1;1;0;0;0;0;0;0;4
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;1;0;2
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;0;0;3;0;0;1;0;0;0;4
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;3;1;0;0;0;0;0;5
total;0;0;1;0;3;1;0;0;0;0;0;5
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;0;0;1;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;3;7;2;2;6;2;0;5;11;10;0;48
dones;4;9;22;14;12;5;9;9;18;1;0;103
total;7;16;24;16;18;7;9;14;29;11;0;151

