﻿Població. Per any d'arribada a Espanya
Sant Esteve Sesrovires
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:082080
;2021
2020;36
2019;69
2018;45
2017;48
2016;36
2011-2015;108
2001-2010;324
1991-2000;90
1981-1990;51
Abans de 1981;54
Sempre hi ha viscut;6909
Total;7773

