﻿Conreus llenyosos: fruiters de fruits secs
Corbera d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:430483
;1999;1989
     Total;;
 explot.;241;262
 ha;1356;1566
      Secà;;
 explot.;241;262
 ha;1351;1556
       Regadiu;;
 explot.;3;6
 ha;5;10
     Ametller;;
 total;;
 explot.;239;260
 ha;1210;1379
 secà;;
 explot.;239;260
 ha;1209;1374
 regadiu;;
 explot.;1;2
 ha;1;5
       Avellaner;;
 total;;
 explot.;57;75
 ha;145;186
 secà;;
 explot.;57;71
 ha;141;181
 regadiu;;
 explot.;2;5
 ha;4;5
         Noguera;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

