﻿Població. Per any d'arribada al municipi
Mont-ral
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:430918
;2021
2020;15
2019;12
2018;6
2017;12
2016;9
2011-2015;15
2001-2010;36
1991-2000;24
1981-1990;18
Abans de 1981;6
Sempre hi ha viscut;12
Total;171

