﻿Population at 1 January. By nationality (continents), sex and five-year age group
Balaguer. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:250404&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;264;236;500;27;33;60;1;1;2;86;87;173;0;1;1;5;5;10;2;8;10;385;371;756
From 5 to 9 years;384;354;738;33;26;59;1;0;1;73;67;140;0;0;0;9;10;19;7;3;10;507;460;967
From 10 to 14 years;494;423;917;32;35;67;0;1;1;53;66;119;1;1;2;10;8;18;3;3;6;593;537;1130
From 15 to 19 years;394;411;805;22;31;53;3;0;3;85;22;107;1;1;2;9;1;10;7;0;7;521;466;987
From 20 to 24 years;348;313;661;38;51;89;1;7;8;119;40;159;0;3;3;12;13;25;15;6;21;533;433;966
From 25 to 29 years;345;323;668;58;54;112;3;2;5;138;61;199;2;5;7;15;16;31;10;7;17;571;468;1039
From 30 to 34 years;301;266;567;70;60;130;2;3;5;146;104;250;3;2;5;17;25;42;10;7;17;549;467;1016
From 35 to 39 years;326;333;659;90;75;165;2;3;5;130;101;231;1;3;4;12;23;35;7;6;13;568;544;1112
From 40 to 44 years;445;424;869;73;73;146;3;6;9;215;96;311;3;3;6;17;17;34;6;3;9;762;622;1384
From 45 to 49 years;526;517;1043;68;68;136;1;9;10;165;51;216;3;4;7;10;13;23;9;3;12;782;665;1447
From 50 to 54 years;473;479;952;96;87;183;4;4;8;81;36;117;0;5;5;12;12;24;3;5;8;669;628;1297
From 55 to 59 years;512;467;979;50;27;77;3;2;5;64;30;94;1;1;2;4;12;16;4;4;8;638;543;1181
From 60 to 64 years;458;482;940;28;30;58;1;5;6;36;12;48;0;1;1;2;2;4;3;1;4;528;533;1061
From 65 to 69 years;361;399;760;19;17;36;0;4;4;14;9;23;0;1;1;2;4;6;0;0;0;396;434;830
From 70 to 74 years;288;366;654;7;7;14;0;1;1;7;3;10;0;0;0;1;2;3;0;0;0;303;379;682
From 75 to 79 years;241;315;556;4;5;9;1;0;1;2;7;9;0;0;0;0;2;2;0;0;0;248;329;577
From 80 to 84 years;156;214;370;1;1;2;0;0;0;0;2;2;0;0;0;2;0;2;0;1;1;159;218;377
85 years and over;222;422;644;2;2;4;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;224;427;651
Total;6538;6744;13282;718;682;1400;26;48;74;1414;797;2211;15;31;46;139;165;304;86;57;143;8936;8524;17460

