﻿Població de 2 anys o més. Per coneixement del català i edat
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:080569
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;2251;1985;727;..;..;266
De 5 a 9 anys;3720;3710;3198;2808;2162;..
De 10 a 14 anys;3140;3140;2985;3019;2915;0
De 15 a 19 anys;2806;2806;2721;2781;2667;0
De 20 a 24 anys;2982;2958;2789;2919;2652;..
De 25 a 29 anys;3950;3413;2587;2827;2427;536
De 30 a 34 anys;5484;5265;3741;4325;3363;..
De 35 a 39 anys;6602;6427;4826;5610;4326;..
De 40 a 44 anys;6104;5818;4225;4964;3414;286
De 45 a 49 anys;5158;4805;3362;4154;2117;354
De 50 a 54 anys;4049;3688;2264;3031;1213;362
De 55 a 59 anys;3343;3104;1889;2274;934;239
De 60 a 64 anys;2973;2679;1294;1886;536;295
De 65 a 69 anys;2410;2293;988;1493;404;..
De 70 a 74 anys;1737;1555;555;812;190;182
De 75 a 79 anys;1309;1096;686;782;154;213
De 80 a 84 anys;780;674;349;336;105;..
De 85 anys i més;724;496;244;236;..;229
Total;59524;55913;39430;44311;29699;3611

