﻿Población de 2 años o más. Por conocimiento del inglés, nacionalidad y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16556&lang=es
;Entender. Nada;Entender. Con dificultad;Entender. Bien;Entender. Total;Saber hablar. Nada;Saber hablar. Con dificultad;Saber hablar. Bien;Saber hablar. Total;Saber leer. Nada;Saber leer. Con dificultad;Saber leer. Bien;Saber leer. Total;Saber escribir. Nada;Saber escribir. Con dificultad;Saber escribir. Bien;Saber escribir. Total
Española;4779,7;459,1;1141,3;6380,1;4794,1;620,9;965,0;6380,1;4799,1;390,4;1190,7;6380,1;4825,9;545,0;1009,1;6380,1
Hombres;2325,6;231,7;579,7;3136,9;2332,8;315,4;488,7;3136,9;2334,5;202,4;599,9;3136,9;2349,3;282,0;505,6;3136,9
Mujeres;2454,1;227,4;561,7;3243,2;2461,4;305,5;476,3;3243,2;2464,5;187,9;590,7;3243,2;2476,6;263,1;503,5;3243,2
Extranjera;779,6;39,7;267,3;1086,6;782,3;54,8;249,6;1086,6;785,9;37,6;263,2;1086,6;790,4;50,0;246,2;1086,6
Hombres;362,8;16,1;139,4;518,3;364,3;25,9;128,1;518,3;365,6;15,1;137,6;518,3;366,8;23,8;127,7;518,3
Mujeres;416,8;23,6;127,9;568,3;418,0;28,9;121,4;568,3;420,3;22,5;125,6;568,3;423,6;26,2;118,5;568,3
Total;5559,3;498,8;1408,6;7466,7;5576,4;675,7;1214,6;7466,7;5584,9;427,9;1453,9;7466,7;5616,3;595,1;1255,3;7466,7
Hombres;2688,4;247,8;719,1;3655,2;2697,1;341,3;616,9;3655,2;2700,2;217,5;737,5;3655,2;2716,1;305,8;633,3;3655,2
Mujeres;2870,9;251,0;689,6;3811,5;2879,3;334,5;597,7;3811,5;2884,8;210,4;716,3;3811,5;2900,2;289,3;622,0;3811,5

