﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Olesa de Bonesvalls. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:081461
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;117;104;79;59;60;80;126;190;140;113;127;107;97;68;45;65;35;37;1648
Homes;62;51;44;27;30;43;64;101;80;58;61;64;48;38;25;31;17;9;852
Dones;55;53;35;32;30;37;62;89;60;55;66;43;49;30;20;34;18;28;796
Resta de la Unió Europea;1;1;5;4;2;6;8;5;6;10;3;0;1;1;0;0;0;0;54
Homes;0;1;2;2;1;2;5;3;3;7;2;0;1;0;0;0;0;0;29
Dones;1;0;3;2;1;4;3;2;3;3;1;0;0;1;0;0;0;0;25
Resta d'Europa;1;1;2;0;0;0;3;3;0;0;0;1;0;0;0;0;0;0;11
Homes;1;0;2;0;0;0;2;2;0;0;0;1;0;0;0;0;0;0;8
Dones;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Àfrica;1;0;0;0;3;2;3;1;2;0;1;0;0;0;0;0;0;0;13
Homes;0;0;0;0;2;2;2;1;0;0;1;0;0;0;0;0;0;0;8
Dones;1;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;5
Amèrica del Nord i Central;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;0;1;2;3;2;2;1;1;1;0;0;0;0;0;0;14
Homes;0;0;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;1;2;1;0;2;0;1;1;0;0;0;0;0;0;8
Àsia i Oceania;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;120;107;86;63;66;91;144;203;150;124;132;109;98;69;45;65;35;37;1744
Homes;63;53;48;29;33;48;76;109;83;66;64;65;49;38;25;31;17;9;905
Dones;57;54;38;34;33;43;68;94;67;58;68;44;49;31;20;34;18;28;839

