﻿Conreus herbacis: hortalisses
Calella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:080351
;1999;1989;1982
     Total;;;
 explot.;28;107;155
 ha;27;65;101
      Secà;;;
 explot.;0;5;11
 ha;0;1;3
       Regadiu;;;
 explot.;28;103;145
 ha;27;64;99
     En terreny de conreu;;;
 total;;;
 explot.;0;1;1
 ha;0;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;22;91;153
 ha;17;39;85
 secà;;;
 explot.;0;4;11
 ha;0;1;3
 regadiu;;;
 explot.;22;87;143
 ha;17;39;83
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;12;55;34
 àrees;413;2318;1402
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;12;55;34
 àrees;413;2318;1402
             En hivernacle;;;
 explot.;12;9;8
 àrees;598;193;194

