﻿Desocupats per professió i sexe. Població de 16 anys i més
Mollet del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=212&geo=mun:081249&lang=es
;Homes;Dones;Total
Professionals i tècnics;28;67;95
Personal directiu;9;4;13
Serveis administratius;55;235;290
Comerciants i venedors;56;220;276
Hostaleria i altres serveis;61;237;298
Agricultors i pescadors;11;13;24
Treballadors industrials;815;761;1576
Professionals forces armades;0;0;0
Total;1035;1537;2572

