﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Rubí. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=mun:081846
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";255;930;755;360;2300
Enginyers tècnics, pèrits i ajudants titulats;350;960;650;320;2275
Caps administratius i de taller;160;540;580;300;1580
Ajudants no titulats;370;520;435;250;1580
Oficials administratius;870;1820;1680;765;5130
Subalterns;430;440;410;280;1565
Auxiliars administratius;1380;1185;915;460;3940
Oficials de primera i de segona;690;1900;2055;1250;5895
Oficials de tercera i especialistes;760;1030;900;545;3235
Peons;1035;1430;1295;870;4630
No procedent i altres;80;370;425;420;1290
Total;6375;11130;10095;5815;33420

