﻿Personalitat jurídica del titular de l'explotació
Regencós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:171447&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;6
 total ha;87
 SAU ha;54
      Persona física;
 explot.;6
 total ha;87
 SAU ha;54
       Persona jurídica;
 total;
 explot.;0
 total ha;0
 SAU ha;0
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

