﻿Nuclis de matrimonis. Per professió dels cònjuges
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=com:22
Professió;Homes;Dones;Total
Directors i gerents;390;309;699
Tècnics científics;568;979;1547
Tècnics de suport;1107;428;1535
Empleats administratius;753;1563;2316
Treballadors serveis;1120;2403;3523
Treballadors qualificats primari;1317;476;1793
Artesans i treballadors qualificats indústria;2727;561;3288
Instal·ladors i muntadors;1578;573;2151
Ocupacions elementals;945;2126;3071
Ocupacions militars;..;..;..
Total;10505;9419;19924

