﻿
Mataró. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7522&geo=mun:081213&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;375;228;603
Técnicos y científicos;700;1221;1921
Técnicos de apoyo;1315;854;2169
Empleados administrativos;689;1358;2047
Trabajadores de los servicios;1017;1881;2898
Trabajadores qualificados sector primario;..;..;..
Artesanos y trabajadores cualificados de la indústria;1436;246;1681
Instaladores y montadores;667;140;807
Ocupaciones elementales;490;540;1030
Ocupaciones militares;..;..;..
Total;6840;6552;13392

