﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Mataró
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081213
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;9410;18815;16630;11080;55930
04/2024;9285;18800;16530;11005;55620
03/2024;9260;18840;16525;10970;55595
02/2024;9110;18760;16390;10920;55180
01/2024;8980;18580;16285;10820;54675
12/2023;9265;18750;16410;10810;55235
11/2023;9205;18785;16435;10810;55235
10/2023;9015;18790;16400;10715;54920
09/2023;8990;18860;16420;10685;54960
08/2023;8635;18400;16125;10495;53655
07/2023;9030;18660;16225;10445;54365
06/2023;9315;18850;16230;10455;54850
05/2023;8925;18980;16285;10450;54640
04/2023;8870;19075;16275;10405;54625
03/2023;8755;18970;16135;10305;54165
02/2023;8685;18860;16110;10285;53940
01/2023;8590;18800;16020;10170;53580
12/2022;8755;18895;15990;10115;53755
11/2022;8785;19105;15995;10140;54025
10/2022;8550;19040;15940;10090;53615
09/2022;8470;18965;15870;10000;53305
08/2022;8370;18830;15735;9875;52815
07/2022;8875;19220;15855;9900;53855
06/2022;8920;19255;15790;9820;53785
05/2022;8600;19340;15785;9840;53565
04/2022;8395;19355;15675;9730;53155
03/2022;8285;19285;15535;9615;52715
02/2022;8210;19275;15450;9605;52540
01/2022;8110;19235;15420;9565;52330
12/2021;8296;19382;15370;9535;52583
11/2021;8278;19512;15418;9532;52740
10/2021;8066;19489;15387;9470;52412
09/2021;7799;19412;15233;9424;51868
08/2021;7758;19230;14971;9285;51244
07/2021;8095;19607;15092;9304;52098
06/2021;8066;19563;15063;9271;51963
05/2021;7702;19504;15015;9230;51451
04/2021;7461;19327;14868;9151;50807
03/2021;7421;19255;14672;9108;50456
02/2021;7357;19464;14718;9156;50695
01/2021;7368;19504;14639;9085;50596
12/2020;7525;19574;14585;9036;50720
11/2020;7519;19791;14666;9025;51001
10/2020;7517;19878;14694;8975;51064
09/2020;7285;19719;14636;8915;50555
08/2020;7233;19650;14495;8831;50209
07/2020;7299;19781;14487;8804;50371
06/2020;7189;19790;14454;8766;50199
05/2020;7200;19755;14379;8736;50070
03/2020;7355;19761;14198;8614;49928
12/2019;8160;20763;14509;8644;52076
09/2019;7808;20965;14447;8505;51725
06/2019;8406;21447;14463;8452;52768
03/2019;7899;21361;14206;8248;51714
12/2018;8030;21295;13873;8047;51245
09/2018;7775;21543;13744;7922;50984
06/2018;8219;21688;13761;7720;51388
03/2018;7665;21418;13435;7565;50083
12/2017;7717;21171;13112;7389;49389
09/2017;7515;21490;13086;7282;49373
06/2017;7827;21604;12910;7246;49587
03/2017;7304;21371;12554;7041;48270
12/2016;7358;21190;12323;6887;47758
09/2016;7008;21154;12137;6771;47070
06/2016;7377;21256;11907;6618;47158
03/2016;6882;20991;11758;6473;46104
12/2015;6947;20808;11560;6376;45691
09/2015;6640;20781;11319;6285;45025
06/2015;7082;20949;11221;6227;45479
03/2015;6579;20611;11027;6095;44312
12/2014;6664;20505;10811;5953;43933
09/2014;6403;20292;10679;5892;43266
06/2014;6826;20397;10578;5761;43562
03/2014;6430;20003;10390;5685;42508
12/2013;6490;19907;10317;5572;42286
09/2013;6330;19816;10222;5507;41875
06/2013;6722;20105;10178;5512;42517
03/2013;6451;19936;10100;5410;41897
12/2012;6704;20173;10010;5398;42285
09/2012;6817;20392;10185;5532;42926
06/2012;7401;20696;10136;5582;43815
03/2012;7225;20718;10071;5579;43593

