﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gósol
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:251001&lang=en
;Homes;Dones;Total
05/2024;55;40;95
04/2024;55;40;95
03/2024;55;40;95
02/2024;55;40;95
01/2024;55;40;95
12/2023;50;40;90
11/2023;55;40;90
10/2023;55;40;95
09/2023;55;40;95
08/2023;50;40;95
07/2023;55;40;95
06/2023;55;40;95
05/2023;55;40;95
04/2023;55;40;95
03/2023;55;40;95
02/2023;60;45;100
01/2023;55;45;100
12/2022;55;45;100
11/2022;55;45;100
10/2022;55;45;100
09/2022;55;45;100
08/2022;60;40;100
07/2022;60;40;100
06/2022;55;40;95
05/2022;55;40;95
04/2022;55;40;95
03/2022;55;40;95
02/2022;55;40;95
01/2022;55;40;95
12/2021;56;41;97
11/2021;58;38;96
10/2021;59;39;98
09/2021;56;40;96
08/2021;57;42;99
07/2021;58;42;100
06/2021;56;43;99
05/2021;56;43;99
04/2021;55;45;100
03/2021;56;45;101
02/2021;57;42;99
01/2021;55;42;97
12/2020;59;42;101
11/2020;57;41;98
10/2020;58;39;97
09/2020;55;40;95
08/2020;56;39;95
07/2020;57;39;96
06/2020;59;37;96
05/2020;56;38;94
03/2020;55;37;92
12/2019;53;39;92
09/2019;54;41;95
06/2019;53;40;93
03/2019;51;38;89
12/2018;53;36;89
09/2018;50;40;90
06/2018;53;38;91
03/2018;54;37;91
12/2017;57;42;99
09/2017;55;42;97
06/2017;54;39;93
03/2017;55;38;93
12/2016;57;38;95
09/2016;60;41;101
06/2016;57;40;97
03/2016;57;38;95
12/2015;61;40;101
09/2015;59;37;96
06/2015;58;40;98
03/2015;56;39;95
12/2014;60;36;96
09/2014;58;35;93
06/2014;56;35;91
03/2014;57;33;90
12/2013;59;35;94
09/2013;57;38;95
06/2013;56;35;91
03/2013;54;35;89
12/2012;55;38;93
09/2012;53;41;94
06/2012;55;42;97
03/2012;56;40;96

