﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Clariana de Cardener. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:250753
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;3;3;6;4;6;10;4;6;10
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;6;2;8;6;2;8
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;7;2;9;7;2;9
De 15 a 19 anys;1;0;1;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;8;11;0;0;0;0;0;0;3;8;11;5;8;13
De 20 a 24 anys;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;2;2;4;0;1;1;0;0;0;2;3;5;4;5;9
De 25 a 29 anys;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 30 a 34 anys;6;2;8;0;0;0;0;1;1;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;6;4;10
De 35 a 39 anys;10;6;16;0;0;0;0;1;1;10;7;17;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;1;1;1;2;3;11;9;20
De 40 a 44 anys;3;6;9;0;0;0;1;0;1;4;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;1;2;3;5;8;13
De 45 a 49 anys;6;3;9;0;0;0;0;1;1;6;4;10;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2;7;5;12
De 50 a 54 anys;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;4;4;8
De 55 a 59 anys;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
De 60 a 64 anys;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;3;3;3;4;7
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;10;16;1;3;4;0;0;0;0;0;0;0;0;0;7;13;20;7;13;20
Total;42;27;69;1;0;1;1;3;4;44;30;74;0;0;0;7;10;17;3;5;8;19;17;36;0;7;7;4;5;9;33;44;77;77;74;151

