﻿Población. Por año de llegada a España
Castellvell del Camp
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:430424&lang=es
;2021
2020;6
2019;12
2018;12
2017;9
2016;0
2011-2015;18
2001-2010;69
1991-2000;24
1981-1990;9
Antes de 1981;24
Siempre ha vivido;2700
Total;2886

