﻿Titulars persona física per edat i sexe
Alfarràs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:250138&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;62;103
 homes;52;96
 dones;10;7
 titulars caps explotació;;
 total;53;93
 homes;47;91
 dones;6;2
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;10
 homes;3;10
 dones;1;0
 titulars caps explotació;;
 total;3;10
 homes;2;10
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;9;12
 homes;9;12
 dones;0;0
 titulars caps explotació;;
 total;9;12
 homes;9;12
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;7;20
 homes;5;17
 dones;2;3
 titulars caps explotació;;
 total;6;18
 homes;5;17
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;22;29
 homes;19;27
 dones;3;2
 titulars caps explotació;;
 total;21;28
 homes;19;27
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;20;30
 homes;16;28
 dones;4;2
 titulars caps explotació;;
 total;14;23
 homes;12;23
 dones;2;0

