﻿Persona de referència. Per sexe i edat
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:080728
Edat;Homes;Dones;Total
Menys de 20 anys;0;6;6
De 20 a 24 anys;18;35;53
De 25 a 29 anys;106;127;233
De 30 a 34 anys;260;165;425
De 35 a 39 anys;317;176;493
De 40 a 44 anys;335;175;510
De 45 a 49 anys;242;127;369
De 50 a 54 anys;224;93;317
De 55 a 59 anys;186;58;244
De 60 a 64 anys;130;50;180
De 65 a 69 anys;118;48;166
De 70 a 74 anys;83;46;129
De 75 anys i més;95;65;160
Total;2114;1171;3285

