﻿Població que realitza la mateixa activitat a l'inici de cada hora
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=978&lang=en
;Cures personals;Treball remunerat;Estudis;Llar i família;Treball voluntari i reunions;Vida social i diversió;Esports i activitats a l'aire lliure;Aficions i informàtica;Mitjans de comunicació;Tracjecte i ús del temps no específicat;Total
06:00;94,61;3,03;..;0,58;..;..;..;..;..;1,19;100,00
07:00;87,28;5,52;..;2,92;..;..;0,54;..;0,34;2,89;100,00
08:00;66,97;13,21;2,19;7,98;0,47;0,48;1,36;..;0,65;6,51;100,00
09:00;45,97;21,31;5,01;13,27;0,64;1,06;2,24;0,57;1,35;8,60;100,00
10:00;27,81;25,81;5,83;21,24;1,19;2,54;4,61;1,20;3,20;6,58;100,00
11:00;14,86;27,00;6,09;24,52;1,61;4,43;7,02;1,97;3,95;8,54;100,00
12:00;8,71;27,51;6,79;25,74;1,85;5,99;7,11;2,55;5,18;8,57;100,00
13:00;13,67;22,51;5,15;25,75;2,02;6,74;5,14;2,45;5,08;11,48;100,00
14:00;40,12;14,53;1,83;17,44;1,33;4,98;2,07;1,71;6,14;9,84;100,00
15:00;35,13;14,48;3,27;12,54;0,69;7,36;1,65;2,42;12,50;9,96;100,00
16:00;19,09;17,10;5,56;13,37;0,83;9,39;4,19;4,76;17,72;7,99;100,00
17:00;10,81;17,05;4,42;15,44;1,83;10,17;6,44;5,00;15,69;13,15;100,00
18:00;8,81;13,77;4,40;18,86;2,72;11,43;10,76;4,86;10,86;13,52;100,00
19:00;7,28;9,74;3,91;21,56;2,29;12,06;11,04;5,90;12,40;13,82;100,00
20:00;12,14;6,50;2,85;26,06;1,71;11,03;7,71;6,27;12,92;12,82;100,00
21:00;39,29;3,39;1,09;19,35;0,78;6,33;2,53;3,34;15,67;8,23;100,00
22:00;32,27;2,42;0,79;13,63;0,60;6,38;0,92;3,92;34,06;5,00;100,00
23:00;42,08;1,98;0,91;4,08;0,51;6,61;0,66;4,30;36,24;2,64;100,00
24:00;75,09;1,70;0,55;1,02;..;3,63;..;2,58;12,69;2,32;100,00
01:00;89,65;1,22;..;0,45;..;2,27;..;1,04;3,83;1,15;100,00
02:00;95,30;1,00;..;..;..;1,29;..;0,50;0,77;0,77;100,00
03:00;96,94;1,01;..;..;..;0,83;..;..;..;0,42;100,00
04:00;97,55;1,02;..;..;..;0,56;..;..;..;0,39;100,00
05:00;97,62;1,18;..;..;..;0,37;..;..;..;0,41;100,00

