﻿Places hoteleres
Morera de Montsant, la
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:430960
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;19;0;0;52;0;71;8;79
2021;0;0;19;0;0;52;0;71;8;79
2020;0;0;19;0;0;52;0;71;8;79
2019;0;0;19;0;0;52;0;71;8;79
2018;0;0;19;0;0;0;0;19;8;27
2017;0;0;19;0;0;0;0;19;8;27
2016;0;0;19;0;0;0;0;19;8;27
2015;0;0;19;0;0;0;0;19;8;27
2014;0;0;19;0;0;0;0;19;8;27
2013;0;0;19;0;0;0;0;19;8;27
2012;0;0;19;0;0;0;0;19;8;27
2011;0;0;19;0;0;0;0;19;8;27
2010;0;0;19;0;z;0;z;19;8;27
2009;26;0;0;0;z;0;z;26;8;34
2008;26;0;0;0;z;0;z;26;8;34
2007;26;0;0;0;z;0;z;26;8;34
2006;26;0;0;0;z;0;z;26;8;34
2005;26;0;0;0;z;0;z;26;8;34
2004;0;0;0;0;z;0;z;0;8;8
2003;0;0;0;0;z;0;z;0;8;8

