﻿Conreus llenyosos: olivera
Cabanelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:170314&lang=en
;2009
     Total;
 explot.;4
 ha;17
      Secà;
 explot.;4
 ha;17
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;4
 ha;17
 secà;
 explot.;4
 ha;17
 regadiu;
 explot.;0
 ha;0

