﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilassar de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082191&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;6567791;1581;830;1362;2289
2022;6384982;1559;813;1326;2226
2021;5473946;1357;696;1135;1936
2020;5244075;1317;684;1087;1855
2019;5045402;1276;677;1050;1781
2018;4735340;1227;657;999;1687
2017;4455980;1182;638;939;1627
2016;4264627;1158;636;919;1563
2014;3870669;1102;612;850;1462
2013;3692070;1074;599;821;1416
2012;3469616;1041;587;787;1371
2011;3233167;1003;581;757;1290

