﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Catllar, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:430430
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;6;10;51;67
12/2023 (p);0;5;11;49;65
09/2023 (p);1;6;12;48;67
06/2023 (p);1;6;13;46;66
03/2023 (p);1;6;11;50;68
12/2022 (p);0;7;12;53;72
09/2022 (p);0;6;12;49;67
06/2022 (p);0;6;15;51;72
03/2022 (p);0;6;16;50;72
12/2021 (p);0;5;14;51;70
09/2021 (p);0;5;15;46;66
06/2021 (p);0;5;17;48;70
03/2021 (p);0;4;13;49;66
12/2020 (p);0;4;16;49;69

