﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Guim de Freixenet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:251924&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;9;11;46;11;77
2021;17;12;68;6;103
2020;10;1;52;11;74
2019;2;6;43;9;60
2018;6;9;15;1;31
2017;5;17;28;10;60
2016;4;2;19;1;26
2015;3;4;6;11;24
2014;3;6;15;5;29
2013;4;5;32;5;46
2012;7;2;21;4;34
2011;2;3;27;2;34
2010;1;10;24;3;38
2009;5;3;17;2;27
2008;9;2;24;4;39
2007;8;4;47;2;61
2006;7;3;43;4;57
2005;6;5;25;2;38
2004;8;1;18;1;28
2003;8;14;18;5;45
2002;0;9;20;2;31
2001;1;6;16;3;26
2000;0;3;8;0;11
1999;2;0;10;5;17
1998;1;1;13;12;27
1997;4;2;11;0;17
1995;4;2;18;1;25
1994;4;1;15;4;24
1993;3;1;3;1;8
1992;4;0;14;7;25
1990;0;9;11;0;20
1989;0;0;5;0;5
1988;0;0;9;2;11

