﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Rialp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:251832
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;9;3;12;0;0;0;1;1;2;1;0;1;0;0;0;11;5;16
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;0;1;1;0;0;0;1;3;4;1;1;2;0;0;0;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;5;7;12
Electricitat, gas i aigua;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3
Construcció;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;28;2;30;2;0;2;11;0;11;0;0;0;43;4;47
Comerç i reparació;3;6;9;0;0;0;1;1;2;0;4;4;3;7;10;0;0;0;6;2;8;1;0;1;2;0;2;0;0;0;16;20;36
Hostaleria;8;7;15;0;0;0;1;2;3;0;3;3;10;18;28;0;0;0;2;1;3;0;1;1;1;8;9;0;0;0;22;40;62
Transport i comunicacions;0;1;1;0;0;0;1;1;2;1;3;4;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;8;5;13
Mediació financera;2;0;2;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Immob, lloguers i ser. emp.;2;3;5;1;0;1;4;1;5;1;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
Adm. pública, defensa i SS;0;1;1;0;0;0;0;3;3;3;1;4;2;1;3;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;8;6;14
Educació;0;0;0;4;8;12;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13
Sanitat i serveis socials;0;0;0;0;2;2;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;6;7
Altres serveis;3;2;5;0;1;1;2;2;4;0;0;0;1;2;3;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;11;7;18
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;2;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18;22;40;7;11;18;12;17;29;9;14;23;17;30;47;9;3;12;41;7;48;15;2;17;19;11;30;0;0;0;147;117;264

