﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Cugat del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:082055
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;102;259;368;1033;2119;3758;2577;2030;1524;13770
Nascuts a Catalunya;2;9;22;23;50;106;146;273;225;856
Nascuts a Barcelona;1;7;20;17;37;92;132;234;200;740
Nascuts a Girona;0;0;1;1;4;4;1;10;9;30
Nascuts a Lleida;1;2;0;3;5;6;7;12;12;48
Nascuts a Tarragona;0;0;1;2;4;4;6;17;4;38
Nascuts a la resta de l'Estat;92;240;308;955;1937;3265;1914;1052;683;10446
Nascuts a Andalusia;11;37;59;249;769;1382;584;154;113;3358
Nascuts a Aragó;22;43;48;125;199;286;166;115;53;1057
Nascuts a Astúries;1;0;5;13;11;39;46;34;17;166
Nascuts a les Balears;0;6;2;6;14;34;29;27;22;140
Nascuts a les Canàries;0;1;1;4;7;13;16;12;15;69
Nascuts a Cantàbria;3;2;3;8;7;17;22;4;10;76
Nascuts a Castella-la Manxa;5;3;21;90;184;251;95;41;19;709
Nascuts a Castella i Lleó;1;12;23;102;157;300;245;102;75;1017
Nascuts a la Comunitat Valenciana;17;27;31;77;91;88;131;149;65;676
Nascuts a Extremadura;0;1;2;26;100;323;147;35;22;656
Nascuts a Galícia;2;6;24;60;85;157;112;53;41;540
Nascuts a Madrid;6;7;16;37;62;112;145;147;135;667
Nascuts a Múrcia;23;79;55;110;180;151;48;32;12;690
Nascuts a Navarra;1;5;7;18;18;31;35;21;17;153
Nascuts al País Basc;0;4;7;17;24;44;63;110;56;325
Nascuts a la Rioja;0;7;2;7;14;16;12;12;5;75
Nascuts a Ceuta o Melilla;0;0;2;6;15;21;18;4;6;72
Nascuts a l'estranger;8;10;38;55;132;387;517;705;616;2468

