﻿Ensenyament no universitari. Ingressos per quotes segons el concert i la titularitat
Catalunya. Curs 2020/2021
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=efde&n=9004
;Activitat docent i complementària;Servei de transport;Servei de menjador;Servei de residència;Altres serveis complementaris;Total
Centres amb concert;633233;6136;190825;498;51046;881737
Religiosos;327370;1528;105117;488;22855;457357
Laics no lucratius;147466;2842;47476;9;14183;211978
Laics lucratius;158397;1766;38232;0;14008;212403
Centres sense concert;307405;5371;25976;380;3107;342238
Religiosos;9120;50;2066;122;163;11522
Laics no lucratius;87698;1754;5186;0;169;94807
Laics lucratius;210587;3566;18724;258;2775;235910
Total;940638;11506;216801;878;54153;1223976

