﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Tornabous
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:252252&lang=es
;Per compte d'altri;Per compte propi;Total
07/2024 (p);285;95;380
06/2024 (p);275;100;375
05/2024;270;95;370
04/2024;265;100;365
03/2024;280;100;380
02/2024;285;100;385
01/2024;285;95;380
12/2023;280;100;380
11/2023;270;100;370
10/2023;265;100;370
09/2023;300;100;400
08/2023;305;100;405
07/2023;270;105;375
06/2023;265;105;365
05/2023;250;105;355
04/2023;255;105;360
03/2023;265;105;370
02/2023;275;105;375
01/2023;270;105;375
12/2022;265;105;365
11/2022;265;105;370
10/2022;260;105;370
09/2022;290;105;395
08/2022;275;110;385
07/2022;255;110;365
06/2022;245;115;360
05/2022;255;110;365
04/2022;245;110;355
03/2022;255;115;370
02/2022;260;110;375
01/2022;260;110;370
12/2021;248;110;358
11/2021;247;109;356
10/2021;246;108;354
09/2021;277;108;385
08/2021;275;107;382
07/2021;265;107;372
06/2021;258;107;365
05/2021;246;107;353
04/2021;239;107;346
03/2021;254;108;362
02/2021;256;108;364
01/2021;250;108;358
12/2020;247;108;355
11/2020;247;106;353
10/2020;241;106;347
09/2020;268;106;374
08/2020;278;107;385
07/2020;251;107;358
06/2020;238;105;343
05/2020;244;104;348
03/2020;237;105;342
12/2019;253;106;359
09/2019;303;103;406
06/2019;264;102;366
03/2019;263;101;364
12/2018;245;101;346
09/2018;288;102;390
06/2018;245;102;347
03/2018;244;101;345
12/2017;249;103;352
09/2017;261;104;365
06/2017;239;103;342
03/2017;230;105;335
12/2016;225;103;328
09/2016;277;101;378
06/2016;226;99;325
03/2016;207;101;308
12/2015;215;99;314
09/2015;272;99;371
06/2015;217;94;311
03/2015;217;96;313
12/2014;225;101;326
09/2014;258;100;358
06/2014;242;96;338
03/2014;215;103;318
12/2013;208;103;311
09/2013;273;102;375
06/2013;221;102;323
03/2013;225;106;331
12/2012;245;103;348
09/2012;283;104;387
06/2012;262;105;367
03/2012;254;105;359

