﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Pere Pescador
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:171788&lang=en
;2001;1996;1991
Agricultura i ramaderia;89;151;132
Pesca;7;12;12
Indústries extractives;0;0;0
Indústries manufactureres;53;71;37
Electricitat gas i aigua;5;5;2
Construcció;74;38;48
Comerç i reparació;93;72;86
Hostaleria;72;62;42
Transport i comunicacions;16;16;18
Mediació financera;9;7;11
Immob. lloguers i serveis empr.;33;27;24
Adm. pública, defensa i SS;24;25;23
Educació;31;17;16
Sanitat i serveis socials;24;11;6
Altres serveis;10;7;13
Personal domèstic;5;0;3
Organismes extraterrit.;0;0;0
Total;545;521;473

