﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:081976&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);4970;590;5560
05/2024;4930;585;5515
04/2024;4895;565;5460
03/2024;4900;560;5460
02/2024;4820;570;5390
01/2024;4785;560;5345
12/2023;4820;550;5375
11/2023;4830;545;5375
10/2023;4820;535;5355
09/2023;4800;535;5335
08/2023;4705;550;5255
07/2023;4805;545;5350
06/2023;4850;540;5390
05/2023;4860;535;5395
04/2023;4835;535;5370
03/2023;4810;520;5335
02/2023;4795;500;5295
01/2023;4755;505;5255
12/2022;4755;505;5255
11/2022;4770;510;5280
10/2022;4760;500;5260
09/2022;4760;505;5260
08/2022;4730;510;5240
07/2022;4835;520;5355
06/2022;4805;510;5310
05/2022;4810;505;5315
04/2022;4795;490;5285
03/2022;4735;485;5220
02/2022;4730;480;5205
01/2022;4715;480;5195
12/2021;4762;478;5240
11/2021;4759;472;5231
10/2021;4746;476;5222
09/2021;4715;477;5192
08/2021;4609;453;5062
07/2021;4710;464;5174
06/2021;4688;457;5145
05/2021;4606;456;5062
04/2021;4557;451;5008
03/2021;4532;446;4978
02/2021;4447;449;4896
01/2021;4418;443;4861
12/2020;4453;443;4896
11/2020;4456;455;4911
10/2020;4447;456;4903
09/2020;4375;456;4831
08/2020;4321;469;4790
07/2020;4348;468;4816
06/2020;4359;461;4820
05/2020;4345;450;4795
03/2020;4350;454;4804
12/2019;4473;465;4938
09/2019;4452;465;4917
06/2019;4513;483;4996
03/2019;4464;467;4931
12/2018;4413;431;4844
09/2018;4409;443;4852
06/2018;4413;439;4852
03/2018;4311;407;4718
12/2017;4268;403;4671
09/2017;4178;442;4620
06/2017;4210;428;4638
03/2017;4133;384;4517
12/2016;4147;362;4509
09/2016;4094;375;4469
06/2016;4071;362;4433
03/2016;4047;369;4416
12/2015;3986;366;4352
09/2015;3920;376;4296
06/2015;3940;359;4299
03/2015;3874;342;4216
12/2014;3846;338;4184
09/2014;3784;337;4121
06/2014;3788;349;4137
03/2014;3777;352;4129
12/2013;3765;354;4119
09/2013;3753;356;4109
06/2013;3731;351;4082
03/2013;3718;360;4078
12/2012;3747;370;4117
09/2012;3748;384;4132
06/2012;3773;380;4153
03/2012;3816;361;4177

