﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Fost de Campsentelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082093
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;35;357;76;..;..;479
2022;39;352;77;..;..;479
2021;42;336;72;..;..;465
2020;44;317;69;..;..;446
2019;48;306;66;..;..;435
2018;44;292;65;..;..;417
2017;44;271;65;..;..;398
2016;44;253;61;..;..;374
2014;36;220;72;..;..;341
2013;29;205;71;..;..;317
2012;28;188;65;..;..;292
2011;27;173;60;..;..;268

