﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Terrades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:171962&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;4;6;9;9;16;16;14;7;5;0;86
Catalunya;4;5;9;8;10;15;12;6;3;0;72
Barcelona;2;0;1;2;0;0;1;2;0;0;8
Girona;2;5;8;6;10;15;11;4;3;0;64
Lleida;0;0;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;0;0;0;1;4;1;0;1;0;0;7
Andalusia;0;0;0;0;0;0;0;1;0;0;1
Aragó;0;0;0;0;2;0;0;0;0;0;2
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;0;0;1;0;0;0;0;0;1
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;1;1;0;0;0;0;0;2
Galícia;0;0;0;0;0;1;0;0;0;0;1
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;1;0;0;2;0;2;0;2;0;7

