﻿Atur registrat (a 31 de març). Recomptes
Sant Adrià de Besòs
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:081944
;Atur
2024;2562
2023;2524
2022;2765
2021;3529
2020;2878
2019;2722
2018;2861
2017;3109
2016;3406
2015;3882
2014;4067
2013;4051
2012;3797
2011;3562
2010;3543
2009;3005
2008;1840
2007;1652
2006;1666
2005;1781
2004;1504
2003;1495
2002;1413
2001;1318
2000;1500
1999;1601
1998;1885
1997;2308
1996;2509
1995;2624
1994;3081
1993;2644
1992;2750
1991;2349
1990;2042
1989;3115
1988;3459
1987;3723
1986;3425
1985;4002
1984;4701
1983;3905

