﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ametlla de Mar, l'
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:430136&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1402;1282;1,09
2022;1358;1249;1,09
2021;1363;1249;1,09
2020;1337;1223;1,09
2019;1336;1220;1,10
2018;1315;1207;1,09
2017;1314;1203;1,09
2016;1316;1204;1,09
2014;1315;1200;1,10
2013;1298;1188;1,09
2012;1263;1155;1,09
2011;1235;1133;1,09

