﻿Despesa mitjana anual de les llars. Per composició de la llar
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9456&t=201600
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Unipersonal;14395,7;19113;19113;19113
Una persona menor de 65 anys;8644,5;19974;19974;19974
Una persona de 65 anys o més;5751,1;17949;17949;17949
Dos adults sense fills dependents;27090,2;30556;15278;20370
Dos adults, menors de 65 anys i sense fills dependents;13991,7;31052;15526;20702
Dos adults, almenys un de 65 anys o més, sense fills depend.;13098,5;30042;15021;20028
Altres llars sense fills dependents;11412,7;36230;11264;17206
Un adult amb un o més fills dependents;1915,6;24853;10252;15720
Dos adults amb un o més fills dependents;28840,2;38014;10320;18067
Dos adults amb un fill dependent;12139,4;35773;11924;19182
Dos adults amb dos fills dependents;13874,5;40774;10194;18485
Dos adults amb tres o més fills dependents;2826,3;35753;6804;13274
Altres llars amb fills dependents;6566,7;37781;8138;14085
No consta;..;..;..;..
Total;90344,1;30446;12309;18297

