﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Molló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:171077
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;6;34;44
06/2020;..;..;7;31;42
03/2020;0;5;6;29;40
12/2019;0;5;6;32;43
09/2019;0;5;6;31;42
06/2019;0;5;6;38;49
03/2019;..;..;5;27;36
12/2018;..;..;6;31;40
09/2018;..;..;6;33;43
06/2018;0;5;7;38;50
03/2018;..;..;7;28;39
12/2017;..;..;7;32;42
09/2017;..;..;7;38;48
06/2017;..;..;6;37;47
03/2017;0;..;..;30;38
12/2016;0;..;..;32;39
09/2016;0;..;..;32;36
06/2016;0;..;..;25;29
03/2016;..;..;..;21;26
12/2015;..;..;..;29;34
09/2015;0;..;..;32;36
06/2015;0;..;..;30;34
03/2015;0;..;..;28;31
12/2014;..;..;..;30;35
09/2014;..;..;..;30;36
06/2014;0;..;..;27;32
03/2014;0;..;..;19;24
12/2013;0;..;..;21;25
09/2013;0;..;..;23;27
06/2013;0;..;..;19;22
03/2013;0;..;..;20;23
12/2012;..;..;7;19;27
09/2012;..;..;7;24;32
06/2012;..;..;7;19;27
03/2012;..;..;7;17;25
12/2011;..;..;7;24;32
09/2011;..;..;7;26;34
06/2011;..;..;8;28;37
03/2011;..;..;7;25;33
12/2010;..;..;9;25;35
09/2010;..;..;10;29;40
06/2010;..;..;11;26;38
03/2010;..;..;10;22;33
12/2009;..;..;10;23;34
09/2009;..;..;9;26;36
06/2009;..;..;9;24;35
03/2009;..;..;10;21;33
12/2008;..;..;13;22;37
09/2008;..;..;14;21;37
06/2008;..;..;14;19;35
03/2008;..;..;15;19;36

