﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=com:22
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;21983;29632;4067;619;1138;57439
Catalunya;18842;22747;3226;418;862;46095
Barcelona;949;1263;186;48;93;2539
Girona;26;36;13;1;2;78
Lleida;53;106;20;4;5;188
Tarragona;17814;21342;3007;365;762;43290
Resta de l'Estat;1205;4940;773;115;196;7229
Andalusia;319;1774;280;49;78;2500
Aragó;119;563;89;7;21;799
Principat d'Astúries;19;48;7;1;2;77
Illes Balears;13;26;6;0;1;46
Canàries;8;16;0;0;0;24
Cantàbria;2;17;5;0;3;27
Castella - la Manxa;27;219;34;2;7;289
Castella i Lleó;32;181;20;6;5;244
Comunitat Valenciana;485;1543;232;29;46;2335
Extremadura;24;123;18;2;4;171
Galícia;41;101;15;4;7;168
Comunitat de Madrid;49;110;11;4;9;183
Regió de Múrcia;20;118;40;8;7;193
Comunitat Foral de Navarra;9;24;6;0;1;40
País Basc;23;36;4;3;2;68
Rioja, La;3;10;3;0;0;16
Ceuta i Melilla;12;31;3;0;3;49
Estranger;1936;1945;68;86;80;4115

