﻿Population. By nationality, sex and five-year age group up to 85 years or over
Vila-sana. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:252521&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;14;14;28;1;1;2;15;15;30
From 5 to 9 years;22;17;39;4;0;4;26;17;43
From 10 to 14 years;25;19;44;1;2;3;26;21;47
From 15 to 19 years;15;15;30;2;5;7;17;20;37
From 20 to 24 years;10;15;25;4;5;9;14;20;34
From 25 to 29 years;15;16;31;3;1;4;18;17;35
From 30 to 34 years;22;21;43;1;3;4;23;24;47
From 35 to 39 years;31;19;50;6;5;11;37;24;61
From 40 to 44 years;28;29;57;3;6;9;31;35;66
From 45 to 49 years;28;28;56;7;4;11;35;32;67
From 50 to 54 years;25;17;42;4;4;8;29;21;50
From 55 to 59 years;25;26;51;0;1;1;25;27;52
From 60 to 64 years;29;28;57;1;0;1;30;28;58
From 65 to 69 years;20;10;30;0;1;1;20;11;31
From 70 to 74 years;7;14;21;0;0;0;7;14;21
From 75 to 79 years;8;16;24;0;0;0;8;16;24
From 80 to 84 years;9;9;18;0;0;0;9;9;18
85 years and over;13;25;38;0;1;1;13;26;39
Total;346;338;684;37;39;76;383;377;760

