﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pobla de Segur, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:251713&lang=en
;2001;1996;1991
Agricultura i ramaderia;49;31;59
Pesca;1;1;1
Indústries extractives;1;1;1
Indústries manufactureres;155;223;245
Electricitat gas i aigua;27;34;53
Construcció;181;129;174
Comerç i reparació;152;147;153
Hostaleria;75;64;46
Transport i comunicacions;64;59;58
Mediació financera;33;34;47
Immob. lloguers i serveis empr.;75;58;45
Adm. pública, defensa i SS;101;106;69
Educació;56;72;79
Sanitat i serveis socials;69;40;30
Altres serveis;39;40;22
Personal domèstic;17;1;5
Organismes extraterrit.;0;0;0
Total;1095;1040;1087

