﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Argentona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:080095
;2011
Educació;273
Arts i humanitats;342
Dret i ciències socials;812
Ciències i informàtica;317
Arquitectura, construcció, formació tècnica i indústries;832
Agricultura ramaderia, pesca i veterinària;..
Salut i serveis socials;376
Altres;196
Total;3237

