﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Navès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:251462
;1999;1989
      Total;;
 explot.;79;98
 UTA;90;83
     Mà d'obra familiar;;
 total;;
  explot.;76;91
 nombre persones;128;140
  UTA;73;79
 titular;;
 nombre persones;76;91
  UTA;45;43
 cònjuge;;
 nombre persones;22;24
 altres familiars;;
  UTA;14;16
   explot.;26;23
 nombre persones;30;25
  UTA;14;19
       Mà d'obra assalariada;;
 total;;
  explot.;13;13
   UTA;17;4
 fixa;;
  explot.;10;10
 nombre persones;20;10
  UTA;17;3
 eventual;;
  explot.;3;3
   UTA;1;1

