﻿Población. Por la relación con la actividad económica, sexo y edad
Alcoletge. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:250122&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;24;56;0;0;0;8;9;17;40;33;73;40;33;73
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;40;79;0;0;0;0;0;0;39;40;79;39;40;79
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48;47;95;0;0;0;1;0;1;49;47;96;49;47;96
De 15 a 19 años;22;11;33;1;1;2;3;1;4;26;13;39;0;0;0;0;0;0;0;0;0;28;30;58;0;2;2;2;3;5;30;35;65;56;48;104
De 20 a 24 años;57;29;86;1;2;3;3;1;4;61;32;93;0;0;0;0;0;0;0;0;0;8;13;21;1;2;3;2;3;5;11;18;29;72;50;122
De 25 a 29 años;62;51;113;0;1;1;2;5;7;64;57;121;0;0;0;0;0;0;1;0;1;2;2;4;0;10;10;6;4;10;9;16;25;73;73;146
De 30 a 34 años;72;54;126;0;2;2;3;5;8;75;61;136;0;0;0;0;0;0;1;0;1;0;0;0;0;10;10;1;4;5;2;14;16;77;75;152
De 35 a 39 años;80;48;128;0;0;0;4;1;5;84;49;133;0;0;0;0;0;0;1;0;1;0;0;0;1;13;14;1;2;3;3;15;18;87;64;151
De 40 a 44 años;67;41;108;0;0;0;4;0;4;71;41;112;0;0;0;0;0;0;0;1;1;0;0;0;0;27;27;1;3;4;1;31;32;72;72;144
De 45 a 49 años;52;23;75;0;0;0;0;0;0;52;23;75;0;0;0;0;0;0;1;2;3;0;0;0;0;19;19;2;4;6;3;25;28;55;48;103
De 50 a 54 años;41;14;55;0;0;0;2;2;4;43;16;59;0;0;0;1;2;3;3;2;5;1;0;1;0;29;29;1;2;3;6;35;41;49;51;100
De 55 a 59 años;38;18;56;0;0;0;0;1;1;38;19;57;0;0;0;5;6;11;6;6;12;0;0;0;0;21;21;2;0;2;13;33;46;51;52;103
De 60 a 64 años;23;3;26;0;0;0;3;0;3;26;3;29;0;0;0;18;12;30;6;3;9;0;0;0;0;17;17;0;1;1;24;33;57;50;36;86
65 años o más;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;140;144;284;2;6;8;0;0;0;0;3;3;0;0;0;142;153;295;145;154;299
Total;517;293;810;2;6;8;24;16;40;543;315;858;0;0;0;164;164;328;21;20;41;158;156;314;2;153;155;27;35;62;372;528;900;915;843;1758

