﻿Personalitat jurídica del titular de l'explotació
Oliola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:251500&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;103
 total ha;9672
 SAU ha;6123
      Persona física;
 explot.;74
 total ha;5343
 SAU ha;3622
       Persona jurídica;
 total;
 explot.;29
 total ha;4329
 SAU ha;2501
 societats mercantils;
 explot.;16
 total ha;2944
 SAU ha;1493
 altra condició jurídica;
 explot.;13
 total ha;1385
 SAU ha;1009

