﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Cubelles. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:080749&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;48;171;198;144;30;0;165;303;9;30;9;18;10368;11496
Males;0;21;93;93;72;9;0;84;141;0;15;6;9;5238;5781
Females;0;21;78;105;72;21;0;84;165;6;18;3;9;5130;5715
Foreign;0;12;24;30;18;3;0;18;30;0;3;0;3;2328;2472
Males;0;6;12;12;9;3;0;6;12;0;0;0;3;1146;1206
Females;0;6;9;18;9;3;0;12;18;0;3;0;3;1182;1263
Total;0;57;192;228;162;33;0;186;336;9;36;9;21;12696;13965
Males;0;30;108;105;84;9;0;87;153;0;15;6;15;6381;6990
Females;0;30;84;123;78;24;0;99;183;9;21;0;12;6315;6978

