﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Subirats. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:082732&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";90;20;0;20;125
Enginyers tècnics, pèrits i ajudants titulats;100;20;0;15;135
Caps administratius i de taller;55;10;5;0;70
Ajudants no titulats;50;5;5;0;65
Oficials administratius;135;30;0;20;190
Subalterns;30;20;5;5;60
Auxiliars administratius;80;40;5;15;140
Oficials de primera i de segona;220;30;5;5;260
Oficials de tercera i especialistes;85;25;5;0;120
Peons;70;30;15;0;115
No procedent i altres;5;10;0;5;20
Total;920;240;50;85;1290

