﻿Població ocupada. Per sectors d'activitat, sexe i edat
Comarques Centrals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=at:at06&t=202100&lang=es
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;3837;30414;10314;48213;12;92790
De 16 a 19 anys;69;300;84;735;0;1191
De 20 a 24 anys;213;1716;348;3477;0;5757
De 25 a 29 anys;252;2316;459;4449;3;7476
De 30 a 34 anys;348;2898;747;4407;0;8397
De 35 a 39 anys;384;3744;1305;5271;3;10707
De 40 a 44 anys;501;5202;1902;6909;3;14517
De 45 a 49 anys;516;4956;1743;6984;3;14205
De 50 a 54 anys;495;4032;1446;6165;3;12138
De 55 a 59 anys;483;3267;1272;5652;0;10674
De 60 a 64 anys;375;1722;825;3411;3;6336
65 anys o més;198;267;177;750;0;1392
Dones;957;14562;1206;62802;18;79545
De 16 a 19 anys;9;129;0;912;0;1050
De 20 a 24 anys;30;723;39;4338;0;5130
De 25 a 29 anys;48;1029;72;5466;0;6615
De 30 a 34 anys;78;1299;87;6039;3;7506
De 35 a 39 anys;87;1908;138;7419;0;9549
De 40 a 44 anys;117;2571;228;9438;3;12360
De 45 a 49 anys;96;2505;222;9039;3;11865
De 50 a 54 anys;120;1974;156;7986;3;10236
De 55 a 59 anys;153;1506;141;7302;0;9105
De 60 a 64 anys;150;825;90;4104;0;5172
65 anys o més;72;84;39;756;6;960
Total;4791;44976;11517;111015;30;172332
De 16 a 19 anys;75;429;87;1647;0;2241
De 20 a 24 anys;243;2439;390;7815;0;10887
De 25 a 29 anys;300;3345;528;9912;3;14091
De 30 a 34 anys;426;4200;834;10449;0;15903
De 35 a 39 anys;468;5652;1443;12690;3;20256
De 40 a 44 anys;615;7773;2130;16350;6;26874
De 45 a 49 anys;612;7464;1968;16023;6;26067
De 50 a 54 anys;615;6006;1596;14154;6;22374
De 55 a 59 anys;636;4770;1413;12954;0;19776
De 60 a 64 anys;525;2550;915;7515;3;11511
65 anys o més;273;351;216;1509;9;2352

