﻿Nombre d'explotacions i superfície censada
Cabanelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:170314&lang=es
;1999;1989;1982
      Total explot.;38;79;90
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;38;79;90
 ha;1648;3969;4847
 amb ramaderia;;;
 explot.;31;38;58
 ha;1338;1389;1229
 sense ramaderia;;;
 explot.;7;41;32
 ha;310;2580;3618
 amb SAU;;;
 explot.;38;62;71
 ha;772;819;934
 amb altres terres;;;
 explot.;34;65;50
 ha;876;3150;3913

