﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rialp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:251832&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);55;130;105;85;375
05/2024;50;125;100;85;360
04/2024;50;125;95;85;360
03/2024;60;135;105;90;390
02/2024;55;130;110;85;375
01/2024;55;130;105;85;370
12/2023;60;135;105;85;385
11/2023;50;120;95;75;340
10/2023;50;120;95;65;335
09/2023;55;125;95;70;345
08/2023;55;125;95;70;350
07/2023;65;130;100;75;370
06/2023;65;130;95;75;360
05/2023;60;125;95;75;355
04/2023;65;125;95;80;360
03/2023;65;135;100;80;380
02/2023;65;130;100;75;370
01/2023;65;130;105;75;370
12/2022;70;130;105;80;385
11/2022;55;125;95;70;345
10/2022;55;130;85;65;340
09/2022;50;135;95;65;350
08/2022;60;140;100;70;370
07/2022;75;145;105;75;395
06/2022;60;135;100;70;365
05/2022;55;135;95;70;355
04/2022;55;135;95;70;355
03/2022;55;150;100;70;375
02/2022;65;145;95;70;375
01/2022;60;145;100;70;370
12/2021;69;146;94;73;382
11/2021;56;136;92;71;355
10/2021;58;132;91;70;351
09/2021;55;140;88;67;350
08/2021;79;143;93;68;383
07/2021;93;144;96;69;402
06/2021;66;140;94;68;368
05/2021;58;132;92;69;351
04/2021;46;120;89;67;322
03/2021;60;132;98;67;357
02/2021;56;119;90;66;331
01/2021;55;121;90;68;334
12/2020;62;130;90;73;355
11/2020;49;113;82;69;313
10/2020;50;112;79;68;309
09/2020;49;112;82;72;315
08/2020;62;121;83;75;341
07/2020;58;126;86;77;347
06/2020;51;114;76;70;311
05/2020;50;113;69;71;303
03/2020;49;117;70;68;304
12/2019;62;142;81;78;363
09/2019;48;126;76;68;318
06/2019;52;146;86;72;356
03/2019;56;144;93;67;360
12/2018;59;146;84;71;360
09/2018;43;129;77;66;315
06/2018;52;136;84;67;339
03/2018;52;154;84;64;354
12/2017;55;147;79;62;343
09/2017;34;117;76;61;288
06/2017;47;140;77;60;324
03/2017;51;142;83;56;332
12/2016;51;143;81;58;333
09/2016;30;125;75;55;285
06/2016;43;136;79;55;313
03/2016;40;144;80;56;320
12/2015;48;142;77;58;325
09/2015;30;122;75;53;280
06/2015;44;140;76;51;311
03/2015;39;140;76;51;306
12/2014;41;136;72;53;302
09/2014;32;112;71;55;270
06/2014;37;117;71;55;280
03/2014;38;122;68;53;281
12/2013;46;126;70;52;294
09/2013;34;119;72;52;277
06/2013;45;124;75;54;298
03/2013;44;129;83;50;306
12/2012;45;121;79;48;293
09/2012;39;122;77;47;285
06/2012;53;129;83;45;310
03/2012;51;133;83;46;313

