﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Rubí
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:081846&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;16779;14763;1,14
2022;16556;14637;1,13
2021;16195;14340;1,13
2020;15884;14079;1,13
2019;15792;14034;1,13
2018;15508;13815;1,12
2017;15163;13518;1,12
2016;14818;13223;1,12
2014;14272;12730;1,12
2013;13992;12476;1,12
2012;13734;12238;1,12
2011;13273;11824;1,12

