﻿Población a 1 de enero. Por sexo y edad quinquenal
Cabrera d'Anoia. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:080288&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;30;40;70
De 5 a 9 años;40;38;78
De 10 a 14 años;44;38;82
De 15 a 19 años;50;38;88
De 20 a 24 años;41;33;74
De 25 a 29 años;36;41;77
De 30 a 34 años;44;49;93
De 35 a 39 años;70;53;123
De 40 a 44 años;90;76;166
De 45 a 49 años;86;73;159
De 50 a 54 años;87;64;151
De 55 a 59 años;54;53;107
De 60 a 64 años;53;50;103
De 65 a 69 años;45;33;78
De 70 a 74 años;36;32;68
De 75 a 79 años;28;23;51
De 80 a 84 años;11;6;17
De 85 a 89 años;3;10;13
De 90 a 94 años;2;5;7
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;850;756;1606

