﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Benissanet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:430265&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;1;0;1;1;0;1;0;0;0;0;0;0;6;0;6
De 20 a 24 anys;2;2;4;0;2;2;0;6;6;1;3;4;2;4;6;10;0;10;1;0;1;1;1;2;3;0;3;0;0;0;20;18;38
De 25 a 29 anys;2;2;4;1;1;2;0;4;4;0;1;1;2;5;7;12;0;12;2;1;3;2;4;6;0;3;3;0;0;0;21;21;42
De 30 a 34 anys;1;3;4;3;6;9;1;6;7;5;4;9;2;3;5;9;0;9;8;0;8;6;0;6;7;4;11;0;0;0;42;26;68
De 35 a 39 anys;8;4;12;2;2;4;2;2;4;1;5;6;1;5;6;5;2;7;3;2;5;5;0;5;2;2;4;0;0;0;29;24;53
De 40 a 44 anys;2;3;5;0;0;0;4;2;6;1;3;4;3;0;3;15;2;17;3;0;3;1;1;2;2;1;3;0;0;0;31;12;43
De 45 a 49 anys;3;0;3;3;5;8;0;3;3;0;0;0;2;1;3;9;3;12;4;1;5;3;2;5;3;1;4;0;0;0;27;16;43
De 50 a 54 anys;2;2;4;0;0;0;1;0;1;0;1;1;1;4;5;9;4;13;2;2;4;0;0;0;2;2;4;0;0;0;17;15;32
De 55 a 59 anys;4;2;6;1;0;1;1;0;1;0;1;1;2;2;4;13;7;20;3;0;3;0;1;1;0;0;0;0;0;0;24;13;37
De 60 a 64 anys;3;3;6;0;0;0;1;0;1;0;1;1;1;0;1;4;1;5;1;0;1;0;0;0;2;1;3;0;0;0;12;6;18
De 65 anys i més;0;0;0;2;0;2;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Total;27;21;48;12;16;28;11;23;34;8;19;27;17;24;41;90;19;109;28;6;34;19;9;28;21;14;35;0;0;0;233;151;384

