﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilalba dels Arcs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:431750
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;4;3;0;1;0;0;0;0;9
dones;0;0;0;2;0;1;0;0;0;0;0;3
total;0;1;0;6;3;1;1;0;0;0;0;12
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;1;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;2;0;0;0;1;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;0;0;0;3
dones;0;0;1;1;0;2;0;1;0;0;0;5
total;0;0;3;1;1;2;0;1;0;0;0;8
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;3;0;1;1;2;0;0;1;0;8
dones;0;0;0;0;0;3;0;1;2;1;0;7
total;0;0;3;0;1;4;2;1;2;2;0;15
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;1;0;1;0;5
dones;0;0;0;0;0;0;1;1;1;0;0;3
total;0;1;1;1;0;0;1;2;1;1;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;1;5;9;9;11;10;8;15;19;18;0;105
dones;0;0;0;0;2;0;1;0;0;1;0;4
total;1;5;9;9;13;10;9;15;19;19;0;109
Treballadors industrials;;;;;;;;;;;;
homes;8;9;18;6;6;13;12;3;3;4;0;82
dones;3;15;7;2;2;3;2;1;0;0;0;35
total;11;24;25;8;8;16;14;4;3;4;0;117
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Total;;;;;;;;;;;;
homes;9;16;33;20;22;26;23;19;23;25;0;216
dones;3;15;9;5;4;9;4;4;3;2;0;58
total;12;31;42;25;26;35;27;23;26;27;0;274

