﻿Population. By year of arrival in Spain, sex and place of birth
Teià. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:082819&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;3;3;0;0;0;18;21;39;18;24;42
2019;3;3;3;0;0;0;21;15;36;24;15;39
2018;0;0;0;0;0;0;24;24;48;21;24;45
2017;0;0;0;3;0;3;21;21;42;24;24;48
2016;0;0;3;0;0;0;18;21;39;18;21;39
2011-2015;12;6;18;3;0;3;42;45;84;54;51;102
2001_2010;9;9;21;3;3;3;105;126;228;117;138;255
1991-2000;3;3;3;0;0;3;24;42;69;24;48;75
1981-1990;0;0;0;0;0;0;21;24;48;24;24;48
Before 1981;0;0;0;0;0;0;27;30;57;27;30;57
He has always lived there;2529;2454;4983;345;438;780;0;0;0;2871;2889;5763
Total;2556;2481;5034;345;441;789;318;372;687;3219;3294;6513

