﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Gandesa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430640&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;767998;1136;772;927;1346
2022;753847;1125;760;915;1332
2021;651486;981;656;797;1139
2020;641803;961;649;784;1111
2019;632467;940;643;769;1080
2018;614714;913;623;724;1050
2017;587533;877;605;702;1019
2016;567366;857;604;672;991
2014;529745;810;600;633;899
2013;510978;790;599;631;872
2012;488550;755;587;619;811
2011;475900;739;581;613;789

