﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Morera de Montsant, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:430960&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);60;15;75
05/2024;55;20;80
04/2024;55;20;75
03/2024;55;20;75
02/2024;55;20;75
01/2024;55;20;75
12/2023;55;20;75
11/2023;55;25;75
10/2023;55;25;80
09/2023;55;25;80
08/2023;55;25;80
07/2023;55;20;80
06/2023;55;20;75
05/2023;55;25;80
04/2023;55;25;80
03/2023;55;25;80
02/2023;60;25;85
01/2023;60;25;85
12/2022;60;20;80
11/2022;60;20;80
10/2022;60;20;80
09/2022;65;25;90
08/2022;60;25;85
07/2022;60;25;85
06/2022;60;30;85
05/2022;60;25;85
04/2022;65;20;85
03/2022;60;20;80
02/2022;60;20;80
01/2022;60;20;80
12/2021;60;19;79
11/2021;61;18;79
10/2021;62;18;80
09/2021;60;23;83
08/2021;57;21;78
07/2021;58;24;82
06/2021;59;24;83
05/2021;56;24;80
04/2021;57;25;82
03/2021;56;19;75
02/2021;55;23;78
01/2021;53;20;73
12/2020;53;19;72
11/2020;48;20;68
10/2020;47;20;67
09/2020;46;20;66
08/2020;48;23;71
07/2020;48;22;70
06/2020;47;22;69
05/2020;45;23;68
03/2020;45;27;72
12/2019;49;21;70
09/2019;49;33;82
06/2019;51;26;77
03/2019;47;24;71
12/2018;45;20;65
09/2018;52;22;74
06/2018;46;23;69
03/2018;50;19;69
12/2017;48;18;66
09/2017;49;23;72
06/2017;49;23;72
03/2017;46;24;70
12/2016;48;25;73
09/2016;46;30;76
06/2016;48;34;82
03/2016;48;29;77
12/2015;42;25;67
09/2015;45;32;77
06/2015;42;27;69
03/2015;42;22;64
12/2014;45;20;65
09/2014;46;19;65
06/2014;44;19;63
03/2014;42;17;59
12/2013;49;18;67
09/2013;47;20;67
06/2013;47;19;66
03/2013;44;14;58
12/2012;47;17;64
09/2012;50;15;65
06/2012;50;15;65
03/2012;46;16;62

