﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Jordi Desvalls
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171668&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;175;155;1,13
2022;166;144;1,15
2021;158;137;1,15
2020;166;143;1,16
2019;182;152;1,20
2018;189;155;1,22
2017;187;153;1,22
2016;186;150;1,24
2014;183;153;1,20
2013;175;144;1,22
2012;174;143;1,22
2011;171;141;1,21

