﻿Conreus herbacis: cereals per a gra
Biosca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:250557
;1999;1989;1982
     Total;;;
 explot.;54;53;95
 ha;2078;1453;1955
      Secà;;;
 explot.;54;53;95
 ha;2078;1452;1955
       Regadiu;;;
 explot.;0;1;0
 ha;0;1;0
     Blat;;;
 total;;;
 explot.;29;13;49
 ha;518;205;610
 secà;;;
 explot.;29;12;49
 ha;518;204;610
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       Ordi;;;
 total;;;
 explot.;52;53;92
 ha;1560;1248;1302
 secà;;;
 explot.;52;53;92
 ha;1560;1248;1302
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;0;2
 ha;0;0;30
 secà;;;
 explot.;0;0;2
 ha;0;0;30
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;3
 ha;0;0;12
 secà;;;
 explot.;0;0;3
 ha;0;0;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

