﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Prat de Llobregat, el. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&geo=mun:081691&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;60;10;70
B Indústries extractives;0;0;5
C Indústries manufactureres;2145;720;2870
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";380;130;505
F Construcció;1180;185;1365
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2630;2685;5315
H Transport i emmagatzematge;2780;1380;4160
I Hostaleria;1105;1200;2305
J Informació i comunicacions;625;295;920
K Activitats financeres i d'assegurances;155;220;370
L Activitats immobiliàries;75;105;175
M Activitats professionals, científiques i tècniques;650;805;1455
N Activitats administratives i serveis auxiliars;1620;1980;3600
O Administració pública, Defensa i Seguretat Social obligatòria;605;730;1335
P Educació;420;920;1340
Q Activitats sanitàries i de serveis socials;615;1985;2600
R Activitats artístiques, recreatives i d'entreteniment;265;210;475
S Altres serveis;245;440;685
T Activitats llars;40;330;370
U Organismes extraterritorials;5;0;5
Total;15615;14335;29950

