﻿Conventional family dwellings. By type of dwelling and useful floor area
Hospitalet de Llobregat, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:081017&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;2532;549;3084
From 31 to 45 m²;31548;2466;34017
From 46 to 60 m²;39519;2823;42339
From 61 to 75 m²;17850;1410;19260
From 76 to 90 m²;7317;693;8013
From 91 to 105 m²;1728;219;1947
From 106 to 120 m²;471;63;534
From 121 to 150 m²;390;75;465
From 151 to 180 m²;138;27;165
More than 180 m²;102;54;156
Unknown;210;300;510
Total;101808;8679;110487

