﻿Población ocupada. Por grandes grupos de ocupación
Calders
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:080348&lang=es
;2021
Directores y gerentes;39
Profesionales científicos e intelectuales;141
Técnicos y profesionales de apoyo;66
Empleados oficina, contables y administrativos;45
Trabajadores restauración, personales y vendedores;81
Trabajadores act. agrícolas, ganaderas y pesqueras;12
Artesanos, trabajadores indústrias y construcción;57
Operadores instalaciones y maquinaria, y montadores;27
Ocupaciones elementales;39
Ocupaciones militares;..
No consta;9
Total;522

