﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Constantí. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:430477&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;137;148;285;40;33;73;177;181;358
De 5 a 9 años;184;170;354;35;38;73;219;208;427
De 10 a 14 años;197;174;371;41;29;70;238;203;441
De 15 a 19 años;199;169;368;34;27;61;233;196;429
De 20 a 24 años;171;139;310;35;43;78;206;182;388
De 25 a 29 años;143;126;269;47;57;104;190;183;373
De 30 a 34 años;141;155;296;72;66;138;213;221;434
De 35 a 39 años;165;147;312;61;81;142;226;228;454
De 40 a 44 años;220;202;422;65;69;134;285;271;556
De 45 a 49 años;266;240;506;66;55;121;332;295;627
De 50 a 54 años;242;192;434;54;44;98;296;236;532
De 55 a 59 años;212;165;377;34;33;67;246;198;444
De 60 a 64 años;156;157;313;27;24;51;183;181;364
De 65 a 69 años;129;140;269;11;12;23;140;152;292
De 70 a 74 años;137;121;258;12;9;21;149;130;279
De 75 a 79 años;88;88;176;6;4;10;94;92;186
De 80 a 84 años;51;69;120;2;8;10;53;77;130
85 años o más;41;90;131;0;4;4;41;94;135
Total;2879;2692;5571;642;636;1278;3521;3328;6849

